"subject","predicate","object"
"http://data.logainm.ie/place/1394441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1394441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ABH"
"http://data.logainm.ie/place/1394441","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1394441.aspx"
"http://data.logainm.ie/place/1394441","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1057"
"http://data.logainm.ie/place/1394441","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/1394441","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1114"
"http://data.logainm.ie/place/1394441","http://geovocab.org/spatial#P","http://data.logainm.ie/place/91"
"http://data.logainm.ie/place/1394441","http://geovocab.org/spatial#P","http://data.logainm.ie/place/22753"
"http://data.logainm.ie/place/1394441","http://geovocab.org/spatial#P","http://data.logainm.ie/place/22483"
"http://data.logainm.ie/place/1394441","http://xmlns.com/foaf/0.1/name","An Garbháth"
"http://data.logainm.ie/place/1394441","http://xmlns.com/foaf/0.1/name","Garrivagh River"
