"subject","predicate","object"
"http://data.logainm.ie/place/32555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/32555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/32555","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1989016350"
"http://data.logainm.ie/place/32555","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/32555.aspx"
"http://data.logainm.ie/place/32555","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2015/32554-5.jpg"
"http://data.logainm.ie/place/32555","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2019/32554%20agus%2032555.JPG"
"http://data.logainm.ie/place/32555","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/32555"
"http://data.logainm.ie/place/32555","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1671"
"http://data.logainm.ie/place/32555","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100020"
"http://data.logainm.ie/place/32555","http://geovocab.org/spatial#P","http://data.logainm.ie/place/156"
"http://data.logainm.ie/place/32555","http://xmlns.com/foaf/0.1/name","An Doireachán Mór"
"http://data.logainm.ie/place/32555","http://xmlns.com/foaf/0.1/name","Derraghan More"
