"subject","predicate","object"
"http://data.logainm.ie/place/31072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/31072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/31072","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2964015/"
"http://data.logainm.ie/place/31072","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/31072.aspx"
"http://data.logainm.ie/place/31072","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31072.jpg"
"http://data.logainm.ie/place/31072","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/31072"
"http://data.logainm.ie/place/31072","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/31072","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1586"
"http://data.logainm.ie/place/31072","http://geovocab.org/spatial#P","http://data.logainm.ie/place/151"
"http://data.logainm.ie/place/31072","http://xmlns.com/foaf/0.1/name","Glenosheen"
"http://data.logainm.ie/place/31072","http://xmlns.com/foaf/0.1/name","Gleann Oisín"
