"subject","predicate","object"
"http://data.logainm.ie/place/22395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/22395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/22395","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3297688/"
"http://data.logainm.ie/place/22395","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52219878"
"http://data.logainm.ie/place/22395","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/22395.aspx"
"http://data.logainm.ie/place/22395","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/22395"
"http://data.logainm.ie/place/22395","http://geovocab.org/spatial#P","http://data.logainm.ie/place/88"
"http://data.logainm.ie/place/22395","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1095"
"http://data.logainm.ie/place/22395","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/22395","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373267"
"http://data.logainm.ie/place/22395","http://xmlns.com/foaf/0.1/name","Ballynahow"
"http://data.logainm.ie/place/22395","http://xmlns.com/foaf/0.1/name","Baile na hAbhann"
