"subject","predicate","object"
"http://data.logainm.ie/place/11033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/11033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/11033","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/11033.aspx"
"http://data.logainm.ie/place/11033","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/11033"
"http://data.logainm.ie/place/11033","http://geovocab.org/spatial#P","http://data.logainm.ie/place/50"
"http://data.logainm.ie/place/11033","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100010"
"http://data.logainm.ie/place/11033","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372262"
"http://data.logainm.ie/place/11033","http://geovocab.org/spatial#P","http://data.logainm.ie/place/760"
"http://data.logainm.ie/place/11033","http://xmlns.com/foaf/0.1/name","Knocknahilan"
"http://data.logainm.ie/place/11033","http://xmlns.com/foaf/0.1/name","Cnoc na hAidhleann"
