"subject","predicate","object"
"http://data.logainm.ie/place/39445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/39445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/39445","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/39445.aspx"
"http://data.logainm.ie/place/39445","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/174/39445.jpg"
"http://data.logainm.ie/place/39445","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/39445"
"http://data.logainm.ie/place/39445","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100025"
"http://data.logainm.ie/place/39445","http://geovocab.org/spatial#P","http://data.logainm.ie/place/198"
"http://data.logainm.ie/place/39445","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1991"
"http://data.logainm.ie/place/39445","http://xmlns.com/foaf/0.1/name","Greaghlone"
"http://data.logainm.ie/place/39445","http://xmlns.com/foaf/0.1/name","Gréach Luain"
