"subject","predicate","object"
"http://data.logainm.ie/place/21364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/21364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/21364","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/21364.aspx"
"http://data.logainm.ie/place/21364","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/21364"
"http://data.logainm.ie/place/21364","http://geovocab.org/spatial#P","http://data.logainm.ie/place/71"
"http://data.logainm.ie/place/21364","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372894"
"http://data.logainm.ie/place/21364","http://geovocab.org/spatial#P","http://data.logainm.ie/place/948"
"http://data.logainm.ie/place/21364","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/21364","http://xmlns.com/foaf/0.1/name","Bredagh"
"http://data.logainm.ie/place/21364","http://xmlns.com/foaf/0.1/name","An Bhréadach"
