"subject","predicate","object"
"http://data.logainm.ie/place/1414187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1414187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1414187","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1910046502"
"http://data.logainm.ie/place/1414187","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1414187.aspx"
"http://data.logainm.ie/place/1414187","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Colehillpo32749_1.JPG"
"http://data.logainm.ie/place/1414187","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Colehillpo32749_2.JPG"
"http://data.logainm.ie/place/1414187","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Colehillpo32749_3.JPG"
"http://data.logainm.ie/place/1414187","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1414187"
"http://data.logainm.ie/place/1414187","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1669"
"http://data.logainm.ie/place/1414187","http://geovocab.org/spatial#P","http://data.logainm.ie/place/154"
"http://data.logainm.ie/place/1414187","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100020"
"http://data.logainm.ie/place/1414187","http://xmlns.com/foaf/0.1/name","Colehill"
"http://data.logainm.ie/place/1414187","http://xmlns.com/foaf/0.1/name","Cnoc na Góla"
