"subject","predicate","object"
"http://data.logainm.ie/place/132307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/132307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/132307","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2965420/"
"http://data.logainm.ie/place/132307","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1303516"
"http://data.logainm.ie/place/132307","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52260452"
"http://data.logainm.ie/place/132307","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/132307.aspx"
"http://data.logainm.ie/place/132307","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132307_7.JPG"
"http://data.logainm.ie/place/132307","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132307_8.JPG"
"http://data.logainm.ie/place/132307","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132307_3.JPG"
"http://data.logainm.ie/place/132307","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132307_4.JPG"
"http://data.logainm.ie/place/132307","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132307_5.JPG"
"http://data.logainm.ie/place/132307","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132307_6.JPG"
"http://data.logainm.ie/place/132307","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132307_1.JPG"
"http://data.logainm.ie/place/132307","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132307_2.JPG"
"http://data.logainm.ie/place/132307","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/132307"
"http://data.logainm.ie/place/132307","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1693"
"http://data.logainm.ie/place/132307","http://geovocab.org/spatial#P","http://data.logainm.ie/place/161"
"http://data.logainm.ie/place/132307","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/132307","http://xmlns.com/foaf/0.1/name","Clogherhead"
"http://data.logainm.ie/place/132307","http://xmlns.com/foaf/0.1/name","Ceann Chlochair"
