"subject","predicate","object"
"http://data.logainm.ie/place/111094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/111094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/L"
"http://data.logainm.ie/place/111094","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/111094.aspx"
"http://data.logainm.ie/place/111094","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box43/AN111094.JPG"
"http://data.logainm.ie/place/111094","http://geovocab.org/spatial#P","http://data.logainm.ie/place/56"
"http://data.logainm.ie/place/111094","http://geovocab.org/spatial#P","http://data.logainm.ie/place/14624"
"http://data.logainm.ie/place/111094","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/111094","http://geovocab.org/spatial#P","http://data.logainm.ie/place/816"
"http://data.logainm.ie/place/111094","http://xmlns.com/foaf/0.1/name","Croaghnashallog Lough"
"http://data.logainm.ie/place/111094","http://xmlns.com/foaf/0.1/name","Loch Chró na Sealg"
