"subject","predicate","object"
"http://data.logainm.ie/place/38702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/38702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/38702","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/38702.aspx"
"http://data.logainm.ie/place/38702","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2039/38702.JPG"
"http://data.logainm.ie/place/38702","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/38702"
"http://data.logainm.ie/place/38702","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1909"
"http://data.logainm.ie/place/38702","http://geovocab.org/spatial#P","http://data.logainm.ie/place/193"
"http://data.logainm.ie/place/38702","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100024"
"http://data.logainm.ie/place/38702","http://xmlns.com/foaf/0.1/name","Seneschalstown"
"http://data.logainm.ie/place/38702","http://xmlns.com/foaf/0.1/name","Baile an tSeanascail"
