"subject","predicate","object"
"http://data.logainm.ie/place/319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/PAR"
"http://data.logainm.ie/place/319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/319","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/319.aspx"
"http://data.logainm.ie/place/319","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/3253_3224.jpg"
"http://data.logainm.ie/place/319","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/319.jpg"
"http://data.logainm.ie/place/319","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100004"
"http://data.logainm.ie/place/319","http://geovocab.org/spatial#P","http://data.logainm.ie/place/5"
"http://data.logainm.ie/place/319","http://geovocab.org/spatial#P","http://data.logainm.ie/place/4"
"http://data.logainm.ie/place/319","http://xmlns.com/foaf/0.1/name","Barragh"
"http://data.logainm.ie/place/319","http://xmlns.com/foaf/0.1/name","Beirreach"
