"subject","predicate","object"
"http://data.logainm.ie/place/16401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/16401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/16401","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/16401.aspx"
"http://data.logainm.ie/place/16401","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box44/16401.JPG"
"http://data.logainm.ie/place/16401","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/16401"
"http://data.logainm.ie/place/16401","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372477"
"http://data.logainm.ie/place/16401","http://geovocab.org/spatial#P","http://data.logainm.ie/place/820"
"http://data.logainm.ie/place/16401","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/16401","http://geovocab.org/spatial#P","http://data.logainm.ie/place/59"
"http://data.logainm.ie/place/16401","http://xmlns.com/foaf/0.1/name","Droim Aibhéise"
"http://data.logainm.ie/place/16401","http://xmlns.com/foaf/0.1/name","Drumevish"
