"subject","predicate","object"
"http://data.logainm.ie/geometry/43408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Geometry"
"http://data.logainm.ie/geometry/43408","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.37676
"http://data.logainm.ie/geometry/43408","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.37975
"http://data.logainm.ie/geometry/43408","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.8373
"http://data.logainm.ie/geometry/43408","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.8319
"http://data.logainm.ie/geometry/43408","http://data.logainm.ie/ontology/easting","75"
"http://data.logainm.ie/geometry/43408","http://data.logainm.ie/ontology/easting","75224"
"http://data.logainm.ie/geometry/43408","http://data.logainm.ie/ontology/northing","87643"
"http://data.logainm.ie/geometry/43408","http://data.logainm.ie/ontology/northing","87"
"http://data.logainm.ie/geometry/43408","http://data.logainm.ie/ontology/square","M"
