"subject","predicate","object"
"http://data.logainm.ie/place/133209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/133209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/133209","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1460528680"
"http://data.logainm.ie/place/133209","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2961775/"
"http://data.logainm.ie/place/133209","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/133209.aspx"
"http://data.logainm.ie/place/133209","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20121_ath/pan133209_1.JPG"
"http://data.logainm.ie/place/133209","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20121_ath/pan133209_2.JPG"
"http://data.logainm.ie/place/133209","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/133209"
"http://data.logainm.ie/place/133209","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100024"
"http://data.logainm.ie/place/133209","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1937"
"http://data.logainm.ie/place/133209","http://geovocab.org/spatial#P","http://data.logainm.ie/place/183"
"http://data.logainm.ie/place/133209","http://xmlns.com/foaf/0.1/name","Robinstown"
"http://data.logainm.ie/place/133209","http://xmlns.com/foaf/0.1/name","Baile Roibín"
