"subject","predicate","object"
"http://data.logainm.ie/place/32283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/32283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/32283","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/32283.aspx"
"http://data.logainm.ie/place/32283","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32283_9.jpg"
"http://data.logainm.ie/place/32283","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32283_5.jpg"
"http://data.logainm.ie/place/32283","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32283_6.jpg"
"http://data.logainm.ie/place/32283","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32283_10.jpg"
"http://data.logainm.ie/place/32283","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32283_7.jpg"
"http://data.logainm.ie/place/32283","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32283_2.jpg"
"http://data.logainm.ie/place/32283","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32283_8.jpg"
"http://data.logainm.ie/place/32283","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32283_3.jpg"
"http://data.logainm.ie/place/32283","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32283_4.jpg"
"http://data.logainm.ie/place/32283","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/32283_1.jpg"
"http://data.logainm.ie/place/32283","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/32283"
"http://data.logainm.ie/place/32283","http://geovocab.org/spatial#P","http://data.logainm.ie/place/148"
"http://data.logainm.ie/place/32283","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1534"
"http://data.logainm.ie/place/32283","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/32283","http://xmlns.com/foaf/0.1/name","Cloch an Araltaigh"
"http://data.logainm.ie/place/32283","http://xmlns.com/foaf/0.1/name","Cloghanarold"
