"subject","predicate","object"
"http://data.logainm.ie/place/29311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/29311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/29311","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Keshcarrigan"
"http://data.logainm.ie/place/29311","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2963513/"
"http://data.logainm.ie/place/29311","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/29311.aspx"
"http://data.logainm.ie/place/29311","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/29311"
"http://data.logainm.ie/place/29311","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1486"
"http://data.logainm.ie/place/29311","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100018"
"http://data.logainm.ie/place/29311","http://geovocab.org/spatial#P","http://data.logainm.ie/place/135"
"http://data.logainm.ie/place/29311","http://xmlns.com/foaf/0.1/name","Ceis Charraigín"
"http://data.logainm.ie/place/29311","http://xmlns.com/foaf/0.1/name","Keshcarrigan"
