"subject","predicate","object"
"http://data.logainm.ie/place/111205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/111205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/FB"
"http://data.logainm.ie/place/111205","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/111205.aspx"
"http://data.logainm.ie/place/111205","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box45/AN111205.JPG"
"http://data.logainm.ie/place/111205","http://geovocab.org/spatial#P","http://data.logainm.ie/place/791"
"http://data.logainm.ie/place/111205","http://geovocab.org/spatial#P","http://data.logainm.ie/place/14771"
"http://data.logainm.ie/place/111205","http://geovocab.org/spatial#P","http://data.logainm.ie/place/56"
"http://data.logainm.ie/place/111205","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/111205","http://xmlns.com/foaf/0.1/name","Knocklettragh"
"http://data.logainm.ie/place/111205","http://xmlns.com/foaf/0.1/name","Cnoc Leitreach"
