"subject","predicate","object"
"http://data.logainm.ie/place/50325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/50325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/50325","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/50325.aspx"
"http://data.logainm.ie/place/50325","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/150%20PL,lch%20A4,Gaultiere/50325.jpg"
"http://data.logainm.ie/place/50325","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/50325"
"http://data.logainm.ie/place/50325","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2377"
"http://data.logainm.ie/place/50325","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1374749"
"http://data.logainm.ie/place/50325","http://geovocab.org/spatial#P","http://data.logainm.ie/place/246"
"http://data.logainm.ie/place/50325","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100026"
"http://data.logainm.ie/place/50325","http://xmlns.com/foaf/0.1/name","An Baile Nua"
"http://data.logainm.ie/place/50325","http://xmlns.com/foaf/0.1/name","Newtown"
