"subject","predicate","object"
"http://data.logainm.ie/place/339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/PAR"
"http://data.logainm.ie/place/339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/339","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/339.aspx"
"http://data.logainm.ie/place/339","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/339_2.jpg"
"http://data.logainm.ie/place/339","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/339.jpg"
"http://data.logainm.ie/place/339","http://geovocab.org/spatial#P","http://data.logainm.ie/place/4"
"http://data.logainm.ie/place/339","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100004"
"http://data.logainm.ie/place/339","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2"
"http://data.logainm.ie/place/339","http://xmlns.com/foaf/0.1/name","Myshall"
"http://data.logainm.ie/place/339","http://xmlns.com/foaf/0.1/name","Míseal"
