"subject","predicate","object"
"http://data.logainm.ie/place/38745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/38745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/38745","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/38745.aspx"
"http://data.logainm.ie/place/38745","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/38745"
"http://data.logainm.ie/place/38745","http://geovocab.org/spatial#P","http://data.logainm.ie/place/185"
"http://data.logainm.ie/place/38745","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1374164"
"http://data.logainm.ie/place/38745","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100024"
"http://data.logainm.ie/place/38745","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1867"
"http://data.logainm.ie/place/38745","http://xmlns.com/foaf/0.1/name","Baile Thancaird"
"http://data.logainm.ie/place/38745","http://xmlns.com/foaf/0.1/name","Tankardstown"
