"subject","predicate","object"
"http://data.logainm.ie/place/118049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/118049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/CUAN"
"http://data.logainm.ie/place/118049","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/118049.aspx"
"http://data.logainm.ie/place/118049","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box65/AN118049_1.JPG"
"http://data.logainm.ie/place/118049","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box65/AN118049_2.JPG"
"http://data.logainm.ie/place/118049","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100000"
"http://data.logainm.ie/place/118049","http://geovocab.org/spatial#P","http://data.logainm.ie/place/61247"
"http://data.logainm.ie/place/118049","http://geovocab.org/spatial#P","http://data.logainm.ie/place/61279"
"http://data.logainm.ie/place/118049","http://geovocab.org/spatial#P","http://data.logainm.ie/place/61278"
"http://data.logainm.ie/place/118049","http://geovocab.org/spatial#P","http://data.logainm.ie/place/61277"
"http://data.logainm.ie/place/118049","http://xmlns.com/foaf/0.1/name","Calafort Latharna"
"http://data.logainm.ie/place/118049","http://xmlns.com/foaf/0.1/name","Larne Harbour"
