"subject","predicate","object"
"http://data.logainm.ie/place/113146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/113146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/SL"
"http://data.logainm.ie/place/113146","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3315015/"
"http://data.logainm.ie/place/113146","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/113146.aspx"
"http://data.logainm.ie/place/113146","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box52/AN113146.JPG"
"http://data.logainm.ie/place/113146","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/113146"
"http://data.logainm.ie/place/113146","http://geovocab.org/spatial#P","http://data.logainm.ie/place/285"
"http://data.logainm.ie/place/113146","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100008"
"http://data.logainm.ie/place/113146","http://geovocab.org/spatial#P","http://data.logainm.ie/place/55323"
"http://data.logainm.ie/place/113146","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2684"
"http://data.logainm.ie/place/113146","http://xmlns.com/foaf/0.1/name","Paddock Hill"
