"subject","predicate","object"
"http://data.logainm.ie/place/1413157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1413157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/MNG"
"http://data.logainm.ie/place/1413157","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1413157.aspx"
"http://data.logainm.ie/place/1413157","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1413157_1.jpg"
"http://data.logainm.ie/place/1413157","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/1413157","http://geovocab.org/spatial#P","http://data.logainm.ie/place/31205"
"http://data.logainm.ie/place/1413157","http://geovocab.org/spatial#P","http://data.logainm.ie/place/139"
"http://data.logainm.ie/place/1413157","http://geovocab.org/spatial#P","http://data.logainm.ie/place/31204"
"http://data.logainm.ie/place/1413157","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1517"
"http://data.logainm.ie/place/1413157","http://xmlns.com/foaf/0.1/name","The Turret"
