"subject","predicate","object"
"http://data.logainm.ie/place/56190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/56190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/56190","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node267762754"
"http://data.logainm.ie/place/56190","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Darkley"
"http://data.logainm.ie/place/56190","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/56190.aspx"
"http://data.logainm.ie/place/56190","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/134/po56190_1.JPG"
"http://data.logainm.ie/place/56190","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/134/po56190_2.JPG"
"http://data.logainm.ie/place/56190","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/134/po56190_3.JPG"
"http://data.logainm.ie/place/56190","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/56190"
"http://data.logainm.ie/place/56190","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2767"
"http://data.logainm.ie/place/56190","http://geovocab.org/spatial#P","http://data.logainm.ie/place/290"
"http://data.logainm.ie/place/56190","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100001"
"http://data.logainm.ie/place/56190","http://xmlns.com/foaf/0.1/name","Darkley"
"http://data.logainm.ie/place/56190","http://xmlns.com/foaf/0.1/name","Dearclaigh"
