"subject","predicate","object"
"http://data.logainm.ie/place/22531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/22531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/22531","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3298569/"
"http://data.logainm.ie/place/22531","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52245441"
"http://data.logainm.ie/place/22531","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/22531.aspx"
"http://data.logainm.ie/place/22531","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2008/22531.JPG"
"http://data.logainm.ie/place/22531","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/22531"
"http://data.logainm.ie/place/22531","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/22531","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1063"
"http://data.logainm.ie/place/22531","http://geovocab.org/spatial#P","http://data.logainm.ie/place/91"
"http://data.logainm.ie/place/22531","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373160"
"http://data.logainm.ie/place/22531","http://xmlns.com/foaf/0.1/name","Faha"
"http://data.logainm.ie/place/22531","http://xmlns.com/foaf/0.1/name","An Fhaiche"
