"subject","predicate","object"
"http://data.logainm.ie/place/101422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/CUAN"
"http://data.logainm.ie/place/101422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/101422","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/101422.aspx"
"http://data.logainm.ie/place/101422","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/AN101424.jpg"
"http://data.logainm.ie/place/101422","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2010/AN101422.JPG"
"http://data.logainm.ie/place/101422","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1129"
"http://data.logainm.ie/place/101422","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1085"
"http://data.logainm.ie/place/101422","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/101422","http://geovocab.org/spatial#P","http://data.logainm.ie/place/91"
"http://data.logainm.ie/place/101422","http://xmlns.com/foaf/0.1/name","Ventry Harbour"
"http://data.logainm.ie/place/101422","http://xmlns.com/foaf/0.1/name","Cuan Fionntrá"
