"subject","predicate","object"
"http://data.logainm.ie/place/46596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/46596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/46596","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/46596.aspx"
"http://data.logainm.ie/place/46596","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/46596_1.jpg"
"http://data.logainm.ie/place/46596","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/46596_2.jpg"
"http://data.logainm.ie/place/46596","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/46596_3.jpg"
"http://data.logainm.ie/place/46596","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/46596"
"http://data.logainm.ie/place/46596","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2200"
"http://data.logainm.ie/place/46596","http://geovocab.org/spatial#P","http://data.logainm.ie/place/233"
"http://data.logainm.ie/place/46596","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100029"
"http://data.logainm.ie/place/46596","http://xmlns.com/foaf/0.1/name","Leatracha"
"http://data.logainm.ie/place/46596","http://xmlns.com/foaf/0.1/name","Latteragh"
