"subject","predicate","object"
"http://data.logainm.ie/place/963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/PAR"
"http://data.logainm.ie/place/963","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1337971"
"http://data.logainm.ie/place/963","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/963.aspx"
"http://data.logainm.ie/place/963","http://geovocab.org/spatial#P","http://data.logainm.ie/place/77"
"http://data.logainm.ie/place/963","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/963","http://geovocab.org/spatial#P","http://data.logainm.ie/place/80"
"http://data.logainm.ie/place/963","http://geovocab.org/spatial#P","http://data.logainm.ie/place/75"
"http://data.logainm.ie/place/963","http://xmlns.com/foaf/0.1/name","Cill Íomair Uí Dhálaigh"
"http://data.logainm.ie/place/963","http://xmlns.com/foaf/0.1/name","Killimordaly"
