"subject","predicate","object"
"http://data.logainm.ie/place/49582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/49582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/49582","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3301094/"
"http://data.logainm.ie/place/49582","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/49582.aspx"
"http://data.logainm.ie/place/49582","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/152%20PL%20Na%20Deise%20Laistigh%20athainm/49582.jpg"
"http://data.logainm.ie/place/49582","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/49582"
"http://data.logainm.ie/place/49582","http://geovocab.org/spatial#P","http://data.logainm.ie/place/251"
"http://data.logainm.ie/place/49582","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1374814"
"http://data.logainm.ie/place/49582","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100026"
"http://data.logainm.ie/place/49582","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2367"
"http://data.logainm.ie/place/49582","http://xmlns.com/foaf/0.1/name","An Goirtín"
"http://data.logainm.ie/place/49582","http://xmlns.com/foaf/0.1/name","Gorteen"
