"subject","predicate","object"
"http://data.logainm.ie/place/19783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/19783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/19783","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/19783.aspx"
"http://data.logainm.ie/place/19783","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/19783"
"http://data.logainm.ie/place/19783","http://geovocab.org/spatial#P","http://data.logainm.ie/place/966"
"http://data.logainm.ie/place/19783","http://geovocab.org/spatial#P","http://data.logainm.ie/place/81"
"http://data.logainm.ie/place/19783","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372951"
"http://data.logainm.ie/place/19783","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/19783","http://xmlns.com/foaf/0.1/name","An Pháirc Rua"
"http://data.logainm.ie/place/19783","http://xmlns.com/foaf/0.1/name","Parkroe"
