"subject","predicate","object"
"http://data.logainm.ie/place/111458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/111458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/CN"
"http://data.logainm.ie/place/111458","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/111458.aspx"
"http://data.logainm.ie/place/111458","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box46/AN111458.JPG"
"http://data.logainm.ie/place/111458","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2054/AN111458.jpg"
"http://data.logainm.ie/place/111458","http://geovocab.org/spatial#P","http://data.logainm.ie/place/817"
"http://data.logainm.ie/place/111458","http://geovocab.org/spatial#P","http://data.logainm.ie/place/14458"
"http://data.logainm.ie/place/111458","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/111458","http://geovocab.org/spatial#P","http://data.logainm.ie/place/14453"
"http://data.logainm.ie/place/111458","http://geovocab.org/spatial#P","http://data.logainm.ie/place/55"
"http://data.logainm.ie/place/111458","http://xmlns.com/foaf/0.1/name","Tievealehid"
"http://data.logainm.ie/place/111458","http://xmlns.com/foaf/0.1/name","Taobh an Leithid"
