"subject","predicate","object"
"http://data.logainm.ie/place/23502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/23502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/23502","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/23502.aspx"
"http://data.logainm.ie/place/23502","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2008/23502.JPG"
"http://data.logainm.ie/place/23502","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/23502"
"http://data.logainm.ie/place/23502","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1046"
"http://data.logainm.ie/place/23502","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/23502","http://geovocab.org/spatial#P","http://data.logainm.ie/place/93"
"http://data.logainm.ie/place/23502","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373213"
"http://data.logainm.ie/place/23502","http://xmlns.com/foaf/0.1/name","Groin"
"http://data.logainm.ie/place/23502","http://xmlns.com/foaf/0.1/name","Graighin"
