"subject","predicate","object"
"http://data.logainm.ie/place/19887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/19887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/19887","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/19887.aspx"
"http://data.logainm.ie/place/19887","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/19887"
"http://data.logainm.ie/place/19887","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372985"
"http://data.logainm.ie/place/19887","http://geovocab.org/spatial#P","http://data.logainm.ie/place/80"
"http://data.logainm.ie/place/19887","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/19887","http://geovocab.org/spatial#P","http://data.logainm.ie/place/907"
"http://data.logainm.ie/place/19887","http://xmlns.com/foaf/0.1/name","Gortroe"
"http://data.logainm.ie/place/19887","http://xmlns.com/foaf/0.1/name","An Gort Rua"
