"subject","predicate","object"
"http://data.logainm.ie/place/1165575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1165575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/1165575","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3306680/"
"http://data.logainm.ie/place/1165575","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52259415"
"http://data.logainm.ie/place/1165575","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bouladuff"
"http://data.logainm.ie/place/1165575","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1165575.aspx"
"http://data.logainm.ie/place/1165575","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1165575"
"http://data.logainm.ie/place/1165575","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100029"
"http://data.logainm.ie/place/1165575","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2181"
"http://data.logainm.ie/place/1165575","http://geovocab.org/spatial#P","http://data.logainm.ie/place/67240"
"http://data.logainm.ie/place/1165575","http://geovocab.org/spatial#P","http://data.logainm.ie/place/237"
"http://data.logainm.ie/place/1165575","http://xmlns.com/foaf/0.1/name","An Bhuaile Dhubh"
"http://data.logainm.ie/place/1165575","http://xmlns.com/foaf/0.1/name","Bouladuff"
