"subject","predicate","object"
"http://data.logainm.ie/place/116545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/116545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ABH"
"http://data.logainm.ie/place/116545","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2961847/"
"http://data.logainm.ie/place/116545","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/116545.aspx"
"http://data.logainm.ie/place/116545","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/AN116545.jpg"
"http://data.logainm.ie/place/116545","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/116545"
"http://data.logainm.ie/place/116545","http://geovocab.org/spatial#P","http://data.logainm.ie/place/791"
"http://data.logainm.ie/place/116545","http://geovocab.org/spatial#P","http://data.logainm.ie/place/56"
"http://data.logainm.ie/place/116545","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/116545","http://geovocab.org/spatial#P","http://data.logainm.ie/place/803"
"http://data.logainm.ie/place/116545","http://geovocab.org/spatial#P","http://data.logainm.ie/place/16104"
"http://data.logainm.ie/place/116545","http://geovocab.org/spatial#P","http://data.logainm.ie/place/54"
"http://data.logainm.ie/place/116545","http://geovocab.org/spatial#P","http://data.logainm.ie/place/14750"
"http://data.logainm.ie/place/116545","http://geovocab.org/spatial#P","http://data.logainm.ie/place/801"
"http://data.logainm.ie/place/116545","http://geovocab.org/spatial#P","http://data.logainm.ie/place/59"
"http://data.logainm.ie/place/116545","http://geovocab.org/spatial#P","http://data.logainm.ie/place/14755"
"http://data.logainm.ie/place/116545","http://xmlns.com/foaf/0.1/name","Reelan River"
"http://data.logainm.ie/place/116545","http://xmlns.com/foaf/0.1/name","An Ríleán"
