"subject","predicate","object"
"http://data.logainm.ie/place/2099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/2099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/PAR"
"http://data.logainm.ie/place/2099","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/2099.aspx"
"http://data.logainm.ie/place/2099","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2041/2099agusAN110113-4-5-6_1.JPG"
"http://data.logainm.ie/place/2099","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2041/2099agusAN110113-4-5-6_2.JPG"
"http://data.logainm.ie/place/2099","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/2099","http://geovocab.org/spatial#P","http://data.logainm.ie/place/220"
"http://data.logainm.ie/place/2099","http://xmlns.com/foaf/0.1/name","Termonbarry"
"http://data.logainm.ie/place/2099","http://xmlns.com/foaf/0.1/name","Tearmann Bearaigh"
"http://data.logainm.ie/place/2099","http://data.logainm.ie/ontology/nonValidatedName","Tarmonbarry"
