"subject","predicate","object"
"http://data.logainm.ie/place/42834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/42834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/42834","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/42834.aspx"
"http://data.logainm.ie/place/42834","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2042/42834.jpg"
"http://data.logainm.ie/place/42834","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/42834"
"http://data.logainm.ie/place/42834","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2070"
"http://data.logainm.ie/place/42834","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/42834","http://geovocab.org/spatial#P","http://data.logainm.ie/place/219"
"http://data.logainm.ie/place/42834","http://xmlns.com/foaf/0.1/name","Cloonshaghan"
"http://data.logainm.ie/place/42834","http://xmlns.com/foaf/0.1/name","Cluainseachán"
