"subject","predicate","object"
"http://data.logainm.ie/place/49899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/49899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/49899","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/49899.aspx"
"http://data.logainm.ie/place/49899","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/150%20PL,lcha4,Déise%20lasm/49899.jpg"
"http://data.logainm.ie/place/49899","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/49899"
"http://data.logainm.ie/place/49899","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100026"
"http://data.logainm.ie/place/49899","http://geovocab.org/spatial#P","http://data.logainm.ie/place/247"
"http://data.logainm.ie/place/49899","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2431"
"http://data.logainm.ie/place/49899","http://xmlns.com/foaf/0.1/name","Quarter"
"http://data.logainm.ie/place/49899","http://xmlns.com/foaf/0.1/name","An Cheathrú"
