"subject","predicate","object"
"http://data.logainm.ie/place/23232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/23232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/23232","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/23232.aspx"
"http://data.logainm.ie/place/23232","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2007/23232.JPG"
"http://data.logainm.ie/place/23232","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2030/23232.jpg"
"http://data.logainm.ie/place/23232","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/23232"
"http://data.logainm.ie/place/23232","http://geovocab.org/spatial#P","http://data.logainm.ie/place/88"
"http://data.logainm.ie/place/23232","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/23232","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1098"
"http://data.logainm.ie/place/23232","http://xmlns.com/foaf/0.1/name","Doolahig"
"http://data.logainm.ie/place/23232","http://xmlns.com/foaf/0.1/name","Dúlathaigh"
