"subject","predicate","object"
"http://data.logainm.ie/place/1399631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/L"
"http://data.logainm.ie/place/1399631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1399631","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1399631.aspx"
"http://data.logainm.ie/place/1399631","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/1399631.jpg"
"http://data.logainm.ie/place/1399631","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1748"
"http://data.logainm.ie/place/1399631","http://geovocab.org/spatial#P","http://data.logainm.ie/place/178"
"http://data.logainm.ie/place/1399631","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/1399631","http://geovocab.org/spatial#P","http://data.logainm.ie/place/37027"
"http://data.logainm.ie/place/1399631","http://xmlns.com/foaf/0.1/name","Lough Gall"
"http://data.logainm.ie/place/1399631","http://xmlns.com/foaf/0.1/name","An Loch Geal"
