"subject","predicate","object"
"http://data.logainm.ie/place/3494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/3494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/3494","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/3494.aspx"
"http://data.logainm.ie/place/3494","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/189/3494.jpg"
"http://data.logainm.ie/place/3494","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/3494"
"http://data.logainm.ie/place/3494","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100004"
"http://data.logainm.ie/place/3494","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1371743"
"http://data.logainm.ie/place/3494","http://geovocab.org/spatial#P","http://data.logainm.ie/place/319"
"http://data.logainm.ie/place/3494","http://geovocab.org/spatial#P","http://data.logainm.ie/place/4"
"http://data.logainm.ie/place/3494","http://xmlns.com/foaf/0.1/name","Ballykeenan"
