"subject","predicate","object"
"http://data.logainm.ie/place/20012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/20012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/20012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/20012.aspx"
"http://data.logainm.ie/place/20012","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/20012"
"http://data.logainm.ie/place/20012","http://geovocab.org/spatial#P","http://data.logainm.ie/place/84"
"http://data.logainm.ie/place/20012","http://geovocab.org/spatial#P","http://data.logainm.ie/place/965"
"http://data.logainm.ie/place/20012","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/20012","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373016"
"http://data.logainm.ie/place/20012","http://xmlns.com/foaf/0.1/name","An Baile Bán"
"http://data.logainm.ie/place/20012","http://xmlns.com/foaf/0.1/name","Ballybaun"
