"subject","predicate","object"
"http://data.logainm.ie/place/10596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/10596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/10596","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/10596.aspx"
"http://data.logainm.ie/place/10596","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/10596"
"http://data.logainm.ie/place/10596","http://geovocab.org/spatial#P","http://data.logainm.ie/place/48"
"http://data.logainm.ie/place/10596","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100010"
"http://data.logainm.ie/place/10596","http://geovocab.org/spatial#P","http://data.logainm.ie/place/749"
"http://data.logainm.ie/place/10596","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372162"
"http://data.logainm.ie/place/10596","http://xmlns.com/foaf/0.1/name","Ardagh"
"http://data.logainm.ie/place/10596","http://xmlns.com/foaf/0.1/name","Ardach"
