"subject","predicate","object"
"http://data.logainm.ie/place/45111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/45111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/45111","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52219869"
"http://data.logainm.ie/place/45111","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3310887/"
"http://data.logainm.ie/place/45111","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/45111.aspx"
"http://data.logainm.ie/place/45111","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box48/45111nóAN112017.JPG"
"http://data.logainm.ie/place/45111","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/45111"
"http://data.logainm.ie/place/45111","http://geovocab.org/spatial#P","http://data.logainm.ie/place/229"
"http://data.logainm.ie/place/45111","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2149"
"http://data.logainm.ie/place/45111","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100028"
"http://data.logainm.ie/place/45111","http://xmlns.com/foaf/0.1/name","Ceathrú na Craoibhe"
"http://data.logainm.ie/place/45111","http://xmlns.com/foaf/0.1/name","Carrownacreevy"
