"subject","predicate","object"
"http://data.logainm.ie/place/20069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/20069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/20069","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/20069.aspx"
"http://data.logainm.ie/place/20069","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/20069"
"http://data.logainm.ie/place/20069","http://geovocab.org/spatial#P","http://data.logainm.ie/place/84"
"http://data.logainm.ie/place/20069","http://geovocab.org/spatial#P","http://data.logainm.ie/place/978"
"http://data.logainm.ie/place/20069","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1020"
"http://data.logainm.ie/place/20069","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/20069","http://xmlns.com/foaf/0.1/name","Ballyknock"
"http://data.logainm.ie/place/20069","http://xmlns.com/foaf/0.1/name","Baile an Chnoic"
