"subject","predicate","object"
"http://data.logainm.ie/place/22522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/22522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/22522","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2964378/"
"http://data.logainm.ie/place/22522","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52219313"
"http://data.logainm.ie/place/22522","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/22522.aspx"
"http://data.logainm.ie/place/22522","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2008/22522_1.JPG"
"http://data.logainm.ie/place/22522","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2008/22522_2.JPG"
"http://data.logainm.ie/place/22522","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/22522"
"http://data.logainm.ie/place/22522","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1124"
"http://data.logainm.ie/place/22522","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/22522","http://geovocab.org/spatial#P","http://data.logainm.ie/place/91"
"http://data.logainm.ie/place/22522","http://xmlns.com/foaf/0.1/name","An Fhaiche Mhór"
"http://data.logainm.ie/place/22522","http://xmlns.com/foaf/0.1/name","Fahamore"
