"subject","predicate","object"
"http://data.logainm.ie/place/34701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/34701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/34701","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/34701.aspx"
"http://data.logainm.ie/place/34701","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/34701"
"http://data.logainm.ie/place/34701","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1796"
"http://data.logainm.ie/place/34701","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/34701","http://geovocab.org/spatial#P","http://data.logainm.ie/place/169"
"http://data.logainm.ie/place/34701","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373939"
"http://data.logainm.ie/place/34701","http://xmlns.com/foaf/0.1/name","Glebe"
"http://data.logainm.ie/place/34701","http://xmlns.com/foaf/0.1/name","An Ghléib"
