"subject","predicate","object"
"http://data.logainm.ie/place/1413125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1413125","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1413125.aspx"
"http://data.logainm.ie/place/1413125","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1413125_2.jpg"
"http://data.logainm.ie/place/1413125","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1413125_1.jpg"
"http://data.logainm.ie/place/1413125","http://geovocab.org/spatial#P","http://data.logainm.ie/place/31310"
"http://data.logainm.ie/place/1413125","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2819"
"http://data.logainm.ie/place/1413125","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1514"
"http://data.logainm.ie/place/1413125","http://geovocab.org/spatial#P","http://data.logainm.ie/place/139"
"http://data.logainm.ie/place/1413125","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/1413125","http://xmlns.com/foaf/0.1/name","Downey's Cross Roads"
