"subject","predicate","object"
"http://data.logainm.ie/place/31084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/31084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/31084","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/31084.aspx"
"http://data.logainm.ie/place/31084","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31084_2.jpg"
"http://data.logainm.ie/place/31084","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31084_3.jpg"
"http://data.logainm.ie/place/31084","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31084_1.jpg"
"http://data.logainm.ie/place/31084","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/31084"
"http://data.logainm.ie/place/31084","http://geovocab.org/spatial#P","http://data.logainm.ie/place/145"
"http://data.logainm.ie/place/31084","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/31084","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1512"
"http://data.logainm.ie/place/31084","http://xmlns.com/foaf/0.1/name","An Cúilín"
"http://data.logainm.ie/place/31084","http://xmlns.com/foaf/0.1/name","Cooleen"
