"subject","predicate","object"
"http://data.logainm.ie/place/31816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/31816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/31816","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/31816.aspx"
"http://data.logainm.ie/place/31816","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31816_4.jpg"
"http://data.logainm.ie/place/31816","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31816_5.jpg"
"http://data.logainm.ie/place/31816","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31816_6.jpg"
"http://data.logainm.ie/place/31816","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31816_1.jpg"
"http://data.logainm.ie/place/31816","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31816_2.jpg"
"http://data.logainm.ie/place/31816","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31816_3.jpg"
"http://data.logainm.ie/place/31816","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/31816"
"http://data.logainm.ie/place/31816","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/31816","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1608"
"http://data.logainm.ie/place/31816","http://geovocab.org/spatial#P","http://data.logainm.ie/place/142"
"http://data.logainm.ie/place/31816","http://xmlns.com/foaf/0.1/name","Kiltanna"
"http://data.logainm.ie/place/31816","http://xmlns.com/foaf/0.1/name","Cill tSeanaigh"
