"subject","predicate","object"
"http://data.logainm.ie/place/37217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/37217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/37217","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2965975/"
"http://data.logainm.ie/place/37217","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52240143"
"http://data.logainm.ie/place/37217","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/37217.aspx"
"http://data.logainm.ie/place/37217","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box56/37217.JPG"
"http://data.logainm.ie/place/37217","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/37217"
"http://data.logainm.ie/place/37217","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/37217","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1789"
"http://data.logainm.ie/place/37217","http://geovocab.org/spatial#P","http://data.logainm.ie/place/178"
"http://data.logainm.ie/place/37217","http://xmlns.com/foaf/0.1/name","Brockagh"
"http://data.logainm.ie/place/37217","http://xmlns.com/foaf/0.1/name","An Bhrocach"
