"subject","predicate","object"
"http://data.logainm.ie/place/41598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/41598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/41598","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/41598.aspx"
"http://data.logainm.ie/place/41598","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%201d/41598.jpg"
"http://data.logainm.ie/place/41598","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/41598"
"http://data.logainm.ie/place/41598","http://geovocab.org/spatial#P","http://data.logainm.ie/place/209"
"http://data.logainm.ie/place/41598","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100031"
"http://data.logainm.ie/place/41598","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2003"
"http://data.logainm.ie/place/41598","http://xmlns.com/foaf/0.1/name","Greenhills"
"http://data.logainm.ie/place/41598","http://xmlns.com/foaf/0.1/name","An Cnoc Glas"
