"subject","predicate","object"
"http://data.logainm.ie/geometry/16944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Geometry"
"http://data.logainm.ie/geometry/16944","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.22434
"http://data.logainm.ie/geometry/16944","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.2199
"http://data.logainm.ie/geometry/16944","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.3546
"http://data.logainm.ie/geometry/16944","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.4114
"http://data.logainm.ie/geometry/16944","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.4329
"http://data.logainm.ie/geometry/16944","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.431
"http://data.logainm.ie/geometry/16944","http://data.logainm.ie/ontology/easting","09453"
"http://data.logainm.ie/geometry/16944","http://data.logainm.ie/ontology/easting","18"
"http://data.logainm.ie/geometry/16944","http://data.logainm.ie/ontology/easting","18314"
"http://data.logainm.ie/geometry/16944","http://data.logainm.ie/ontology/northing","44"
"http://data.logainm.ie/geometry/16944","http://data.logainm.ie/ontology/northing","43869"
"http://data.logainm.ie/geometry/16944","http://data.logainm.ie/ontology/northing","41451"
"http://data.logainm.ie/geometry/16944","http://data.logainm.ie/ontology/square","O"
