"subject","predicate","object"
"http://data.logainm.ie/place/45444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/45444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/45444","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3311253/"
"http://data.logainm.ie/place/45444","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/45444.aspx"
"http://data.logainm.ie/place/45444","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box48/45444.JPG"
"http://data.logainm.ie/place/45444","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2050/45444agus45266agus45268.jpg"
"http://data.logainm.ie/place/45444","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2050/45444.jpg"
"http://data.logainm.ie/place/45444","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/45444"
"http://data.logainm.ie/place/45444","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2124"
"http://data.logainm.ie/place/45444","http://geovocab.org/spatial#P","http://data.logainm.ie/place/226"
"http://data.logainm.ie/place/45444","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100028"
"http://data.logainm.ie/place/45444","http://xmlns.com/foaf/0.1/name","Baile an Teampaill"
"http://data.logainm.ie/place/45444","http://xmlns.com/foaf/0.1/name","Ballintemple"
