"subject","predicate","object"
"http://data.logainm.ie/place/1390479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1390479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/1390479","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3311611/"
"http://data.logainm.ie/place/1390479","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52240837"
"http://data.logainm.ie/place/1390479","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1390479.aspx"
"http://data.logainm.ie/place/1390479","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1390479"
"http://data.logainm.ie/place/1390479","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100018"
"http://data.logainm.ie/place/1390479","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373614"
"http://data.logainm.ie/place/1390479","http://geovocab.org/spatial#P","http://data.logainm.ie/place/138"
"http://data.logainm.ie/place/1390479","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1489"
"http://data.logainm.ie/place/1390479","http://xmlns.com/foaf/0.1/name","Tulaigh Sceithearnaí"
"http://data.logainm.ie/place/1390479","http://xmlns.com/foaf/0.1/name","Tullyskeherny"
