"subject","predicate","object"
"http://data.logainm.ie/place/111042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/111042","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/111042.aspx"
"http://data.logainm.ie/place/111042","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box43/AN111042.JPG"
"http://data.logainm.ie/place/111042","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/111042","http://geovocab.org/spatial#P","http://data.logainm.ie/place/54"
"http://data.logainm.ie/place/111042","http://geovocab.org/spatial#P","http://data.logainm.ie/place/14646"
"http://data.logainm.ie/place/111042","http://geovocab.org/spatial#P","http://data.logainm.ie/place/14659"
"http://data.logainm.ie/place/111042","http://geovocab.org/spatial#P","http://data.logainm.ie/place/789"
"http://data.logainm.ie/place/111042","http://xmlns.com/foaf/0.1/name","Bunglass"
"http://data.logainm.ie/place/111042","http://xmlns.com/foaf/0.1/name","Bun Glas"
