"subject","predicate","object"
"http://data.logainm.ie/place/35379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/35379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/35379","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/35379.aspx"
"http://data.logainm.ie/place/35379","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box56/35379_1.JPG"
"http://data.logainm.ie/place/35379","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box56/35379_2.JPG"
"http://data.logainm.ie/place/35379","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/35379"
"http://data.logainm.ie/place/35379","http://geovocab.org/spatial#P","http://data.logainm.ie/place/176"
"http://data.logainm.ie/place/35379","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/35379","http://geovocab.org/spatial#P","http://data.logainm.ie/place/57356"
"http://data.logainm.ie/place/35379","http://xmlns.com/foaf/0.1/name","Altnabrocky"
"http://data.logainm.ie/place/35379","http://xmlns.com/foaf/0.1/name","Allt na Brocaí"
