"subject","predicate","object"
"http://data.logainm.ie/place/25378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/25378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/25378","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52242478"
"http://data.logainm.ie/place/25378","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3315294/"
"http://data.logainm.ie/place/25378","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/25378.aspx"
"http://data.logainm.ie/place/25378","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/25378"
"http://data.logainm.ie/place/25378","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100007"
"http://data.logainm.ie/place/25378","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1226"
"http://data.logainm.ie/place/25378","http://geovocab.org/spatial#P","http://data.logainm.ie/place/107"
"http://data.logainm.ie/place/25378","http://xmlns.com/foaf/0.1/name","Steach Cuimne"
"http://data.logainm.ie/place/25378","http://xmlns.com/foaf/0.1/name","Stacumny"
