"subject","predicate","object"
"http://data.logainm.ie/place/22709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/22709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/22709","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/22709.aspx"
"http://data.logainm.ie/place/22709","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/22709"
"http://data.logainm.ie/place/22709","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1063"
"http://data.logainm.ie/place/22709","http://geovocab.org/spatial#P","http://data.logainm.ie/place/91"
"http://data.logainm.ie/place/22709","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/22709","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373229"
"http://data.logainm.ie/place/22709","http://xmlns.com/foaf/0.1/name","Ballynahow"
"http://data.logainm.ie/place/22709","http://xmlns.com/foaf/0.1/name","Baile na hAbha"
