"subject","predicate","object"
"http://data.logainm.ie/place/46440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/46440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/46440","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/46440.aspx"
"http://data.logainm.ie/place/46440","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/206/46440%20(2).jpg"
"http://data.logainm.ie/place/46440","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/206/46440.jpg"
"http://data.logainm.ie/place/46440","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/206/46446.jpg"
"http://data.logainm.ie/place/46440","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/46440"
"http://data.logainm.ie/place/46440","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100029"
"http://data.logainm.ie/place/46440","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2229"
"http://data.logainm.ie/place/46440","http://geovocab.org/spatial#P","http://data.logainm.ie/place/233"
"http://data.logainm.ie/place/46440","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1374564"
"http://data.logainm.ie/place/46440","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2187"
"http://data.logainm.ie/place/46440","http://xmlns.com/foaf/0.1/name","Grenanstown"
"http://data.logainm.ie/place/46440","http://xmlns.com/foaf/0.1/name","Baile na nGrianánach"
