"subject","predicate","object"
"http://data.logainm.ie/place/1414649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1414649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1414649","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1414649.aspx"
"http://data.logainm.ie/place/1414649","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po38851_1_x.JPG"
"http://data.logainm.ie/place/1414649","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/38851.JPG"
"http://data.logainm.ie/place/1414649","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po38851_2_x.JPG"
"http://data.logainm.ie/place/1414649","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1902"
"http://data.logainm.ie/place/1414649","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100024"
"http://data.logainm.ie/place/1414649","http://geovocab.org/spatial#P","http://data.logainm.ie/place/194"
"http://data.logainm.ie/place/1414649","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1896"
"http://data.logainm.ie/place/1414649","http://xmlns.com/foaf/0.1/name","Drumone"
"http://data.logainm.ie/place/1414649","http://xmlns.com/foaf/0.1/name","Droim Eamhna"
