"subject","predicate","object"
"http://data.logainm.ie/place/1414671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1414671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1414671","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2962849/"
"http://data.logainm.ie/place/1414671","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1414671.aspx"
"http://data.logainm.ie/place/1414671","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po37661_3.JPG"
"http://data.logainm.ie/place/1414671","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po37661_4.JPG"
"http://data.logainm.ie/place/1414671","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po37661_1.JPG"
"http://data.logainm.ie/place/1414671","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po37661_2.JPG"
"http://data.logainm.ie/place/1414671","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/37661_2.JPG"
"http://data.logainm.ie/place/1414671","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1414671"
"http://data.logainm.ie/place/1414671","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100024"
"http://data.logainm.ie/place/1414671","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1881"
"http://data.logainm.ie/place/1414671","http://geovocab.org/spatial#P","http://data.logainm.ie/place/184"
"http://data.logainm.ie/place/1414671","http://xmlns.com/foaf/0.1/name","Lobinstown"
"http://data.logainm.ie/place/1414671","http://xmlns.com/foaf/0.1/name","Baile Lóibín"
