"subject","predicate","object"
"http://data.logainm.ie/place/46464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/46464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/46464","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/46464.aspx"
"http://data.logainm.ie/place/46464","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/210/46464.jpg"
"http://data.logainm.ie/place/46464","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/46464"
"http://data.logainm.ie/place/46464","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2191"
"http://data.logainm.ie/place/46464","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100029"
"http://data.logainm.ie/place/46464","http://geovocab.org/spatial#P","http://data.logainm.ie/place/235"
"http://data.logainm.ie/place/46464","http://xmlns.com/foaf/0.1/name","Cúil Rúnta"
"http://data.logainm.ie/place/46464","http://xmlns.com/foaf/0.1/name","Coolruntha"
